Subject,Start Date,Start Time,Location,Description
Pohjola14: Treenit 16-17.00,2024-06-09,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199161  
Kokoontuminen 15.45"
Pohjola14: Treenit 18-19.00,2024-06-10,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199099  
Kokoontuminen 17.45"
Pohjola14: Peltola-14- Liiga,2024-06-10,18:00,"Kuhilaispuiston kenttä, Kaurakatu 30,  20740 Turku","https://pohjola14.nimenhuuto.com/events/18284500  
Kokoontuminen 17.40"
Pohjola14: Hepokulta -Siniset,2024-06-10,19:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18284502  
Kokoontuminen 18.40"
Pohjola14: Vihreät -Hanttari14,2024-06-11,17:00,"Juhannuskukkulan kenttä, Juhannuskatu","https://pohjola14.nimenhuuto.com/events/18284533  
Kokoontuminen 16.40"
Pohjola14: Treenit 18-19.00,2024-06-12,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199125  
Kokoontuminen 17.45"
Pohjola14: Treenit 16-17.00,2024-06-16,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199162  
Kokoontuminen 15.45"
Pohjola14: Kupittaa - Liiga,2024-06-17,17:00,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku","https://pohjola14.nimenhuuto.com/events/18284548  
Kokoontuminen 16.40"
Pohjola14: Siniset - Hanttari 14,2024-06-18,17:00,"Juhannuskukkulan kenttä, Juhannuskatu","https://pohjola14.nimenhuuto.com/events/18284550  
Kokoontuminen 16.40"
Pohjola14: Vihreät- Hirvensalo Airisto,2024-06-18,18:00,"Juhannuskukkulan kenttä, Juhannuskatu","https://pohjola14.nimenhuuto.com/events/18284559  
Kokoontuminen 17.40"
Pohjola14: Treenit 16-17.00,2024-06-23,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199163  
Kokoontuminen 15.45"
Pohjola14: Treenit 16-17.00,2024-06-30,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199164  
Kokoontuminen 15.45"
Pohjola14: Treenit 16-17.00,2024-07-07,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199165  
Kokoontuminen 15.45"
Pohjola14: Treenit 16-17.00,2024-07-14,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199166  
Kokoontuminen 15.45"
Pohjola14: Treenit 16-17.00,2024-07-21,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199167  
Kokoontuminen 15.45"
Pohjola14: Treenit 16-17.00,2024-07-28,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199168  
Kokoontuminen 15.45"
Pohjola14: Itämeri cup 3-4.8,2024-08-03,07:00,"Hanko, Hanko","https://pohjola14.nimenhuuto.com/events/18164327  
Yli yön turnaus . Joukkue maksaa poikien yöpymisen ja ruokapaketin 👍"
Pohjola14: Treenit 16-17.00,2024-08-04,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199169  
Kokoontuminen 15.45"
Pohjola14: Treenit 16-17.00,2024-08-11,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199170  
Kokoontuminen 15.45"
Pohjola14: Treenit 18-19.00,2024-08-12,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199102  
Kokoontuminen 17.45"
Pohjola14: Treenit 18-19.00,2024-08-14,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199128  
Kokoontuminen 17.45"
Pohjola14: Treenit 16-17.00,2024-08-18,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199171  
Kokoontuminen 15.45"
Pohjola14: Treenit 18-19.00,2024-08-19,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199103  
Kokoontuminen 17.45"
Pohjola14: Treenit 18-19.00,2024-08-21,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199129  
Kokoontuminen 17.45"
Pohjola14: Treenit 16-17.00,2024-08-25,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199172  
Kokoontuminen 15.45"
Pohjola14: Treenit 18-19.00,2024-08-26,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199104  
Kokoontuminen 17.45"
Pohjola14: Treenit 18-19.00,2024-08-28,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199130  
Kokoontuminen 17.45"
Pohjola14: Treenit 16-17.00,2024-09-01,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199173  
Kokoontuminen 15.45"
Pohjola14: Treenit 18-19.00,2024-09-02,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199105  
Kokoontuminen 17.45"
Pohjola14: Treenit 18-19.00,2024-09-04,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199131  
Kokoontuminen 17.45"
Pohjola14: Treenit 16-17.00,2024-09-08,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199174  
Kokoontuminen 15.45"
Pohjola14: Treenit 18-19.00,2024-09-09,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199106  
Kokoontuminen 17.45"
Pohjola14: Treenit 18-19.00,2024-09-11,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199132  
Kokoontuminen 17.45"
Pohjola14: Treenit 16-17.00,2024-09-15,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199175  
Kokoontuminen 15.45"
Pohjola14: Treenit 18-19.00,2024-09-16,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199107  
Kokoontuminen 17.45"
Pohjola14: Treenit 18-19.00,2024-09-18,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199133  
Kokoontuminen 17.45"
Pohjola14: Treenit 16-17.00,2024-09-22,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199176  
Kokoontuminen 15.45"
Pohjola14: Treenit 16-17.00,2024-09-29,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199177  
Kokoontuminen 15.45"
Pohjola14: Treenit 16-17.00,2024-10-06,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199178  
Kokoontuminen 15.45"
Pohjola14: Treenit 16-17.00,2024-10-13,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199179  
Kokoontuminen 15.45"
Pohjola14: Treenit 16-17.00,2024-10-20,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199180  
Kokoontuminen 15.45"
Pohjola14: Treenit 16-17.00,2024-10-27,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199181  
Kokoontuminen 15.45"
